"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人","http://www.w3.org/2000/01/rdf-schema#label","オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人","http://dbpedia.org/ontology/wikiPageID",3431047
"http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人","http://dbpedia.org/ontology/wikiPageRevisionID",59975294
"http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オスマン帝国の人物_(民族別)"
"http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ギリシャ史の人物"
"http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人","http://www.w3.org/2004/02/skos/core#prefLabel","オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オスマン帝国のギリシャ人?oldid=59975294&ns=14"
"http://ja.dbpedia.org/resource/Category:アリストテレス・オナシス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/Category:エレフテリオス・ヴェニゼロス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/アリストテレス・オナシス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/アリストテレス・オナシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/アレクサンドル・イプシランティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/アレクサンドル・イプシランティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/アレック・イシゴニス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/アレック・イシゴニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/イェレミアス2世_(コンスタンディヌーポリ総主教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/イェレミアス2世_(コンスタンディヌーポリ総主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
