"subject","predicate","object"
"http://ja.dbpedia.org/resource/FNN_World_Uplink","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュースター"
"http://ja.dbpedia.org/resource/ウマ謀殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュースター"
"http://ja.dbpedia.org/resource/ブリュースター","http://www.w3.org/2000/01/rdf-schema#label","ブリュースター"
"http://ja.dbpedia.org/resource/ブリュースター","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bnk9"
"http://ja.dbpedia.org/resource/ブリュースター","http://dbpedia.org/ontology/wikiPageID",3581527
"http://ja.dbpedia.org/resource/ブリュースター","http://dbpedia.org/ontology/wikiPageRevisionID",63676503
"http://ja.dbpedia.org/resource/ブリュースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースター"
"http://ja.dbpedia.org/resource/ブリュースター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブルースター"
"http://ja.dbpedia.org/resource/ブリュースター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブリュースター"
"http://ja.dbpedia.org/resource/ブリュースター","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/ブリュースター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブリュースター?oldid=63676503&ns=0"
"http://ja.wikipedia.org/wiki/ブリュースター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブリュースター"
