"subject","predicate","object"
"http://ja.dbpedia.org/resource/権中納言国信","http://www.w3.org/2000/01/rdf-schema#label","権中納言国信"
"http://ja.dbpedia.org/resource/権中納言国信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小倉百人一首の歌人"
"http://ja.dbpedia.org/resource/権中納言国信","http://dbpedia.org/ontology/wikiPageID",822427
"http://ja.dbpedia.org/resource/権中納言国信","http://dbpedia.org/ontology/wikiPageRevisionID",9697966
"http://ja.dbpedia.org/resource/権中納言国信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源国信"
"http://ja.dbpedia.org/resource/権中納言国信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小倉百人一首の歌人"
"http://ja.dbpedia.org/resource/権中納言国信","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/源国信"
"http://ja.dbpedia.org/resource/権中納言国信","http://dbpedia.org/ontology/wikiPageLength",55
"http://ja.dbpedia.org/resource/権中納言国信","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/権中納言国信?oldid=9697966&ns=0"
"http://ja.dbpedia.org/resource/権中納言国信","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/権中納言国信"
"http://ja.wikipedia.org/wiki/権中納言国信","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/権中納言国信"
