"subject","predicate","object"
"http://ja.dbpedia.org/resource/スヴェン・ミスリンタット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://wikidata.dbpedia.org/resource/Q82595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/入れ替え戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FCウニオン・ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FCウニオン・ベルリン","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FCカイザースラウテルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FCカイザースラウテルン","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FCケルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FCケルン","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FCザールブリュッケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FCニュルンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FCニュルンベルク","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FCハイデンハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FCハイデンハイム","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FCマクデブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FCマクデブルク","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FSVマインツ05","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1.FSVマインツ05","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1/11_じゅういちぶんのいち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1964年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/1986年-1987年のJSL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)","http://ja.dbpedia.org/property/promotion","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2014-2015","http://ja.dbpedia.org/property/c","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2015-2016","http://ja.dbpedia.org/property/c","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2017-2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2018-2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2021-2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2._ブンデスリーガ_(ドイツサッカー)2022-2023","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2007年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2011年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2012年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2014年のアルビレックス新潟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2016年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2017年のJリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2017年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2018年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2018年のドイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2019_UEFAスーパーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2019年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2020年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2021年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2021年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2022年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2022年ロシアのウクライナ侵攻に対する国際社会の反応","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/2月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/5月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/6日間レース_(自転車競技)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/DAZN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/DDRオーバーリーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/DFBポカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/DFBポカール2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/DFBポカール2015-2016","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
"http://ja.dbpedia.org/resource/DFBポカール2016-2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー・ブンデスリーガ_(ドイツ)"
