"subject","predicate","object"
"http://ja.dbpedia.org/resource/李儼","http://www.w3.org/2000/01/rdf-schema#label","李儼"
"http://ja.dbpedia.org/resource/李儼","http://www.w3.org/2000/01/rdf-schema#comment","李儼（りげん）は、中国史の人物。 
* 僖宗 - 唐朝の第21代皇帝。 
* 耶律儼 - 遼の政治家・歴史家。 
* 李儼 (前秦) - 五胡十六国時代に隴西で自立したが、前秦の王猛に敗れ、以降は前秦に仕えた。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageID",710383
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageRevisionID",84534097
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遼"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前秦"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/耶律儼"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隴西郡"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李儼_(前秦)"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史家"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胡十六国時代"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/僖宗"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王猛"
"http://ja.dbpedia.org/resource/李儼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/李儼","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李儼"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/abstract","李儼（りげん）は、中国史の人物。 
* 僖宗 - 唐朝の第21代皇帝。 
* 耶律儼 - 遼の政治家・歴史家。 
* 李儼 (前秦) - 五胡十六国時代に隴西で自立したが、前秦の王猛に敗れ、以降は前秦に仕えた。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/李儼","http://dbpedia.org/ontology/wikiPageLength",182
"http://ja.dbpedia.org/resource/李儼","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李儼?oldid=84534097&ns=0"
"http://wikidata.dbpedia.org/resource/Q16769128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李儼"
"http://ja.wikipedia.org/wiki/李儼","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李儼"
