"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのサッカー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ","http://www.w3.org/2000/01/rdf-schema#label","ブルキナファソのスポーツ"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ","http://dbpedia.org/ontology/wikiPageID",1964510
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ","http://dbpedia.org/ontology/wikiPageRevisionID",65232319
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルキナファソの文化"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルキナファソ"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アフリカのスポーツ"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のスポーツ"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ","http://www.w3.org/2004/02/skos/core#prefLabel","ブルキナファソのスポーツ"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ブルキナファソのスポーツ?oldid=65232319&ns=14"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツチーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ"
"http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ"
"http://ja.dbpedia.org/resource/Category:ブルキナファソの陸上競技","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ"
"http://ja.dbpedia.org/resource/ブルキナファソのスポーツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ"
"http://ja.dbpedia.org/resource/ブルキナファソのスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ"
"http://ja.dbpedia.org/resource/Category:ブルキナファソ開催の国際スポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ"
"http://wikidata.dbpedia.org/resource/Q6751957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブルキナファソのスポーツ"
