"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_80000-5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール毎キログラム"
"http://ja.dbpedia.org/resource/液化石油ガス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール毎キログラム"
"http://ja.dbpedia.org/resource/ジュール毎キログラム","http://www.w3.org/2000/01/rdf-schema#label","ジュール毎キログラム"
"http://ja.dbpedia.org/resource/ジュール毎キログラム","http://dbpedia.org/ontology/wikiPageID",3233275
"http://ja.dbpedia.org/resource/ジュール毎キログラム","http://dbpedia.org/ontology/wikiPageRevisionID",83785186
"http://ja.dbpedia.org/resource/ジュール毎キログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SI組立単位"
"http://ja.dbpedia.org/resource/ジュール毎キログラム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SI組立単位"
"http://ja.dbpedia.org/resource/ジュール毎キログラム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジュール毎キログラム"
"http://ja.dbpedia.org/resource/ジュール毎キログラム","http://dbpedia.org/ontology/wikiPageLength",40
"http://ja.dbpedia.org/resource/ジュール毎キログラム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジュール毎キログラム?oldid=83785186&ns=0"
"http://ja.wikipedia.org/wiki/ジュール毎キログラム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジュール毎キログラム"
