"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q689106","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モレホイ"
"http://ja.dbpedia.org/resource/モレホイ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/モレホイ","http://www.w3.org/2000/01/rdf-schema#label","モレホイ"
"http://ja.dbpedia.org/resource/モレホイ","http://www.w3.org/2000/01/rdf-schema#comment","モレホイ（デンマーク語: Møllehøj）は、デンマークの小山。自治領を除くと同国の自然最高点で、海抜は170.86mである。 スカナボー市のアイアビェアゲ丘陵に位置し、アイア・バウネホイとは目と鼻の先にある。 最高点には1838年から1917年まで建っていたアイア風車の碾き臼が置かれている。風車は8角形で、タマネギ型の屋根を持っていた。 以前はホーセンス市のユーディング・スコウホイ（海抜170.77m、頂上にある青銅器時代の古墳も含めて172.66m）やアイア・バウネホイ（海抜170.35m）のほうが高いとされていたが、2005年の測量でモレホイのほうが高いと判明した。このため、同年に公式にデンマーク最高峰と認定された。 2つの丘とモレホイとの標高差は1mに満たない。"
"http://ja.dbpedia.org/resource/モレホイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t_z6"
"http://ja.dbpedia.org/resource/モレホイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国別の最高地点"
"http://ja.dbpedia.org/resource/モレホイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの山"
"http://ja.dbpedia.org/resource/モレホイ","http://dbpedia.org/ontology/wikiPageID",2407055
"http://ja.dbpedia.org/resource/モレホイ","http://dbpedia.org/ontology/wikiPageRevisionID",85753890
"http://ja.dbpedia.org/resource/モレホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国別の最高地点"
"http://ja.dbpedia.org/resource/モレホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/モレホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Møllehøj_millstone.jpg"
"http://ja.dbpedia.org/resource/モレホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの山"
"http://ja.dbpedia.org/resource/モレホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青銅器時代"
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Denmark-stub"
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mountain"
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モレホイ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9772
"http://ja.dbpedia.org/resource/モレホイ","http://www.georss.org/georss/point","55.97718888888889 9.826227777777778"
"http://ja.dbpedia.org/resource/モレホイ","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.82623
"http://ja.dbpedia.org/resource/モレホイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Møllehøj_from_Ejer_Bavnehøj.jpg?width=300"
"http://ja.dbpedia.org/resource/モレホイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Møllehøj_millstone.jpg"
"http://ja.dbpedia.org/resource/モレホイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Møllehøj_from_Ejer_Bavnehøj.jpg"
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/labelPosition","left"
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/elevationM",170.86
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/location","スカナボー市"
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/mapCaption","位置図"
