"subject","predicate","object"
"http://ja.dbpedia.org/resource/20世紀のクラシック音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/21世紀のクラシック音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/ALI_PROJECT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/Alternative","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/Ar_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/BBVA_Foundation_Frontiers_of_Knowledge_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/Dilettante","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/ECMレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/OTTAVA_Salone","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/北中南米のクラシック音楽作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://wikidata.dbpedia.org/resource/Q262791","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/10月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/18","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/18人の音楽家のための音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/1936年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/1936年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
"http://ja.dbpedia.org/resource/1970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴ・ライヒ"
