"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q828143","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンコルディア神殿"
"http://ja.dbpedia.org/resource/0年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルディア神殿"
"http://ja.dbpedia.org/resource/ウェスパシアヌスとティトゥス神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルディア神殿"
"http://ja.dbpedia.org/resource/カエソ・クィンクティウス・クラウドゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルディア神殿"
"http://ja.dbpedia.org/resource/クィンクティウス氏族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルディア神殿"
"http://ja.dbpedia.org/resource/ゲモニアの階段","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルディア神殿"
"http://ja.dbpedia.org/resource/コンコルディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルディア神殿"
"http://ja.dbpedia.org/resource/コンコルディア","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コンコルディア神殿"
"http://ja.dbpedia.org/resource/コンコルディア_(ローマ神話)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルディア神殿"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://www.w3.org/2000/01/rdf-schema#label","コンコルディア神殿"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://www.w3.org/2000/01/rdf-schema#comment","コンコルディア神殿（Temple of Concord）は、ローマ神話の和合の女神コンコルディアを祭った神殿で、フォルム・ロマヌムの西端にあった。長い間ローマ市民同士が争う時代の後、紀元前4世紀に平和への誓いをこめて建設された。その後も何度も破壊と再建を繰り返し、最後に再建されたのは紀元7年から紀元10年のローマ皇帝アウグストゥスの治世下で、ティベリウスが行ったことが大プリニウスの『博物誌』に記されている。1450年ごろ完全に崩壊し、石灰窯として使われ、大理石は建材に流用された。"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtzsf"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Temple_of_Concord"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前4世紀の宗教"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマの神殿"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの考古遺跡"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマの古代建築物"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ローマ遺跡の世界遺産"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの世界遺産"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageID",2065806
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageRevisionID",82467073
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石灰窯"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグストゥス"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博物誌"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンピドリオ"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前4世紀の宗教"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマの神殿"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ神話"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマの神殿"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリダ_(スペイン)"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・フリウス・カミルス"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイウス・プリニウス・セクンドゥス"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ皇帝"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルチコ"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁龕"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリキ"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの考古遺跡"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リキニウス・セクスティウス法"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス・トゥッリウス・キケロ"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレブス"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柱頭_(建築)"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前121年"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元老院_(ローマ)"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマの古代建築物"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリント式"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルキウス・セクスティウス・ラテラヌス"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティベリウス・グラックス"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代ローマ遺跡の世界遺産"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティベリウス"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォロ・ロマーノ"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブラリウム"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルディア_(ローマ神話)"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの世界遺産"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カティリナ弾劾演説"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/~grout/encyclopaedia_romana/romanforum/concord.html"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Concordia.html"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ancient_monuments_in_Rome"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/tekst","コンコルディア神殿跡"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8929290771484375
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://www.georss.org/georss/point","41.89293 12.484245"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.48424530029296875
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RomanForumWest1.jpg?width=300"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomanForumWest1.jpg"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/date","紀元前4世紀"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/imageName","RomanForumWest1.jpg"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/location","第8区 フォルム・ロマヌム"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/name","コンコルディア神殿"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/古代ローマの神殿"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/builder","不明"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/labelX",0.38000000000000000444
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/labelY",0.36999999999999999556
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://ja.dbpedia.org/property/labelName","コンコルディア神殿跡"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/abstract","コンコルディア神殿（Temple of Concord）は、ローマ神話の和合の女神コンコルディアを祭った神殿で、フォルム・ロマヌムの西端にあった。長い間ローマ市民同士が争う時代の後、紀元前4世紀に平和への誓いをこめて建設された。その後も何度も破壊と再建を繰り返し、最後に再建されたのは紀元7年から紀元10年のローマ皇帝アウグストゥスの治世下で、ティベリウスが行ったことが大プリニウスの『博物誌』に記されている。1450年ごろ完全に崩壊し、石灰窯として使われ、大理石は建材に流用された。"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://dbpedia.org/ontology/wikiPageLength",2124
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンコルディア神殿?oldid=82467073&ns=0"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.484245300293 41.892929077148)"
"http://ja.dbpedia.org/resource/コンコルディア神殿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンコルディア神殿"
"http://ja.dbpedia.org/resource/タブラリウム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルディア神殿"
"http://ja.dbpedia.org/resource/フォロ・ロマーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルディア神殿"
"http://ja.dbpedia.org/resource/ルキウス・オピミウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルディア神殿"
"http://ja.dbpedia.org/resource/古代ローマの神殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルディア神殿"
"http://ja.dbpedia.org/resource/紀元前367年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンコルディア神殿"
"http://ja.wikipedia.org/wiki/コンコルディア神殿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンコルディア神殿"
