"subject","predicate","object"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://www.w3.org/2000/01/rdf-schema#label","劇団どんがら座"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://www.w3.org/2000/01/rdf-schema#comment","劇団どんがら座（げきだんどんがらざ）は、永井豪の友人であるを代表として1976年（昭和51年）に設立された商業劇団で、元々はダイナミックプロダクション（代表：永井豪）のテレビ企画室が分離独立した会社を運営母体として設立した「ダイナミック企画」が発祥で、幼児・子供向けのぬいぐるみ人形劇団。現在の在籍劇団員数は約25名、年間平均約180ステージを公演し活動を継続しているぬいぐるみ人形(着ぐるみ)の商業劇団。現在の代表者は海坂尚子である。"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年設立の組織"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageID",3315873
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageRevisionID",91100481
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海阪雄藤"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川登志夫"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンリオピューロランド"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片山耕"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あそぼう!!ハローキティ"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の劇団"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井豪"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年設立の組織"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊島園"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/それいけ！アンパンマンミュージカル命の水を救え！"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hinix.com/dongara/b/index.html"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劇団どんがら座"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://xmlns.com/foaf/0.1/homepage","http://www.hinix.com/dongara/b/index.html"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://ja.dbpedia.org/property/分野","組織"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://ja.dbpedia.org/property/単一の出典","--11-17"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://ja.dbpedia.org/property/宣伝","--11-17"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://ja.dbpedia.org/property/特筆性","--11-17"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/abstract","劇団どんがら座（げきだんどんがらざ）は、永井豪の友人であるを代表として1976年（昭和51年）に設立された商業劇団で、元々はダイナミックプロダクション（代表：永井豪）のテレビ企画室が分離独立した会社を運営母体として設立した「ダイナミック企画」が発祥で、幼児・子供向けのぬいぐるみ人形劇団。現在の在籍劇団員数は約25名、年間平均約180ステージを公演し活動を継続しているぬいぐるみ人形(着ぐるみ)の商業劇団。現在の代表者は海坂尚子である。"
"http://ja.dbpedia.org/resource/劇団どんがら座","http://dbpedia.org/ontology/wikiPageLength",3379
"http://ja.dbpedia.org/resource/劇団どんがら座","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劇団どんがら座?oldid=91100481&ns=0"
"http://ja.dbpedia.org/resource/宇宙科学博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団どんがら座"
"http://ja.dbpedia.org/resource/片山耕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団どんがら座"
"http://wikidata.dbpedia.org/resource/Q22131718","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劇団どんがら座"
"http://ja.wikipedia.org/wiki/劇団どんがら座","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劇団どんがら座"
