"subject","predicate","object"
"http://ja.dbpedia.org/resource/2003年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件"
"http://ja.dbpedia.org/resource/北警察署_(愛知県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://www.w3.org/2000/01/rdf-schema#label","名古屋市連続通り魔殺傷事件"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://www.w3.org/2000/01/rdf-schema#comment","名古屋市連続通り魔殺傷事件（なごやしれんぞくとおりまさっしょうじけん）とは、2003年（平成15年）に名古屋市北区（3月30日）と千種区（4月1日）で起こった連続通り魔事件。2件の犯行で1名が負傷し、もう1名が死亡した。"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年3月"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年4月"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦後の名古屋"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:無差別殺人事件"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の殺人事件"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市北区の歴史"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千種区の歴史"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の日本の事件"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageID",1906419
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageRevisionID",91493152
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無期懲役"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年の日本の事件"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被害者"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窃盗"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年3月"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年4月"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/控訴"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/包丁"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家宅捜索"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nagoya_City_Bus_Nishi_Ozone_Bus_Stop_20141007.JPG"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検察"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺人罪_(日本)"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裁判"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腹部"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(名古屋市)"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋地裁"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の名古屋"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通り魔"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッグ"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:無差別殺人事件"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市北区の歴史"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/判決"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現行犯逮捕"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋服"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進通"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多臓器不全"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千種区"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の殺人事件"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千種区の歴史"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自宅"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東水切町"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加害者"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押収"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被告人"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死体"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神鑑定"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20220830054739/https:/www.courts.go.jp/app/files/hanrei_jp/805/033805_hanrei.pdf"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Crime-stub"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_事件・事故"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagoya_City_Bus_Nishi_Ozone_Bus_Stop_20141007.jpg?width=300"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名古屋市連続通り魔殺傷事件"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nagoya_City_Bus_Nishi_Ozone_Bus_Stop_20141007.jpg"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://ja.dbpedia.org/property/動機","窃盗目的"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://ja.dbpedia.org/property/名称","名古屋市連続通り魔殺傷事件"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://ja.dbpedia.org/property/場所","名古屋市北区の路上・名古屋市千種区"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://ja.dbpedia.org/property/日付","--03-30"
