"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテドラル_(競走馬)"
"http://ja.dbpedia.org/resource/アンドラステ_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテドラル_(競走馬)"
"http://ja.dbpedia.org/resource/イベリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテドラル_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カテドラル_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カテドラル_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://www.w3.org/2000/01/rdf-schema#label","カテドラル (競走馬)"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://www.w3.org/2000/01/rdf-schema#comment","カテドラル（欧字名:Catedral、2016年2月9日 - ）は、日本の競走馬。2021年の京成杯オータムハンデキャップの勝ち馬である。 馬名の意味は、ロマネスク、ゴシック様式を兼ね備えるスペイン、アビラの大聖堂。"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年生_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageID",4465031
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageRevisionID",92645106
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダノンキングリー"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラストドラフト"
