"subject","predicate","object"
"http://ja.dbpedia.org/resource/TBSラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーワイドぴいぷる"
"http://ja.dbpedia.org/resource/1985年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーワイドぴいぷる"
"http://ja.dbpedia.org/resource/おはよう土居まさるです","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーワイドぴいぷる"
"http://ja.dbpedia.org/resource/こんちワ近石真介です","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーワイドぴいぷる"
"http://ja.dbpedia.org/resource/こんちワ近石真介です","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/スーパーワイドぴいぷる"
"http://ja.dbpedia.org/resource/はがきでこんにちは","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーワイドぴいぷる"
"http://ja.dbpedia.org/resource/ゆうゆうポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーワイドぴいぷる"
"http://ja.dbpedia.org/resource/スーパーToday","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーワイドぴいぷる"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://www.w3.org/2000/01/rdf-schema#label","スーパーワイドぴいぷる"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://www.w3.org/2000/01/rdf-schema#comment","『スーパーワイドぴいぷる』とは、1985年4月8日から1986年4月4日にかけてTBSラジオ（当時は東京放送のラジオ部門）で放送されていた生放送の大型ワイド番組である。"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオの帯番組の歴史"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageID",681313
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageRevisionID",92579449
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドライバーズ・リクエスト"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田恒美"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・キャラバン"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川和彦"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三國一朗の土曜ワイド"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おまたせ一慶まっぴるま!"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月11日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月12日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永六輔"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井物産"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永六輔の誰かとどこかで"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村野武範"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイドラジオTOKYO"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はがき"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージック・ハイウェイ"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はがきでこんにちは"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう全国縦断・榎さんのおはようさん〜!"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月8日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本城ゆき"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村野武憲のいきなりラジオ"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月3日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野末陳平"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にっぽん診断・NISSANなるほどステーション"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月5日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月2日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山際淳司"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーToday"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月7日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイド番組"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国こども電話相談室"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松宮一彦"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒蝮三太夫のミュージックプレゼント"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お色気大賞"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島一慶"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧嶋博子"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝井論平"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村晋介"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢悠里"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッカリ夫人とチャッカリ夫人"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢悠里のがんばってますかー!昼はまるごと歌謡曲"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大沢悠里のゆうゆうワイド"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBCラジオ"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩崎直子"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都民ニュース"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズバリ快答!テレフォン身の上相談"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜美枝のいい人みつけた"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神津栄子"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSニュース"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤泰子"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林美雄の歌謡ワイド昼一番"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSラジオの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生島ヒロシ"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久米宏"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐山光三郎"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中里雅子"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースステーション"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相沢早苗"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/スーパーワイドぴいぷる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンペーのときめきランチタイム"
