"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q193196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/1826年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/CryoSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/DeepMind","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/E・V・ルーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/InterNational_Cyber_Security_Center_of_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/J・B・S・ホールデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/K2-18b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/Long_COVID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/OECD生徒の学習到達度調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/QS世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/2022年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/A.H.M.ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/AAスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/CATHデータベース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/CATHデータベース","http://ja.dbpedia.org/property/center","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ファーガス・ミラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フィリップ・カラジョルジェヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フィリップ・ヘンリー・ウィックスティード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フェリックス・ユージン・フリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フランク・カーモード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フランシス・ガスリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フランシス・クリック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フランシス・クリック","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フランシス・ルウェリン・グリフィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フリチョフ・バッケル＝グロンダール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フリンダーズ・ピートリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フレディー・ストローマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フレディー・ストローマ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フレデリック・ソディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フレデリック・ドナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フレデリック・ブラウン_(画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/フローティング・ポインツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ブライアニ・コールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ブライアン・ベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ブライアン・ライター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ブラウン・ドッグ事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ブルームスベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ヘリコプターペアレント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ヘルヴォルとヘイズレク王のサガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ヘンリ・フランクフォート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ヘンリー・エンフィールド・ロスコー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ヘンリー・エンフィールド・ロスコー","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ヘンリー・シュルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ヘンリー・ハレット・デール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ヘンリー・ブラッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ヘンリー・ブラッグ","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ベアトリス・フィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/ベアトリス・フィン","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
