"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1448404","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ"
"http://ja.dbpedia.org/resource/インターラーケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ"
"http://ja.dbpedia.org/resource/ジークムント・フロイデンベルガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/2000/01/rdf-schema#label","フランツ・ニクラウス・ケーニッヒ"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/2000/01/rdf-schema#comment","フランツ・ニクラウス・ケーニッヒ（Franz Niklaus König、1765年4月6日 - 1832年3月27日）は、スイスのベルン出身の肖像画・風俗画家。"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:風俗画家"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀スイスの画家"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1765年生"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肖像画家"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀スイスの画家"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1832年没"
