"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q145961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナウシカア_(小惑星)"
"http://ja.dbpedia.org/resource/ヨハン・パリサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウシカア_(小惑星)"
"http://ja.dbpedia.org/resource/大きさ順の太陽系天体の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウシカア_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウシカア_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウシカア_(小惑星)"
"http://ja.dbpedia.org/resource/アレーテ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウシカア_(小惑星)"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ナウシカア (小惑星)"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","(192) ナウシカア（英語: 192 Nausikaa）またはナウシカ、ナウシカー は、小惑星帯に位置するS型小惑星の一つ。1879年2月17日にオーストリアの天文学者、ヨハン・パリサがプーラ（当時はオーストリア・ハンガリー帝国領）で発見した。名称は、ホメーロスの『オデュッセイア』に登場する王女ナウシカアー（ナウシカア）にちなんでいる。 光度曲線のデータより、1985年にナウシカアから 150 km 離れた距離を公転する衛星が存在する可能性が指摘されたが、未だに確認されていない。また、光度曲線のデータに基づいたナウシカアの形状の立体モデルが作られており、粗いが長細くはない形をしていると考えられている。 1998年にアメリカ合衆国で、2007年8月15日に日本の福島県で掩蔽が観測された。"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bk1z"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:J._パリサが発見した天体"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1879年発見の天体"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1109081
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79360165
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1879年"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア・ハンガリー帝国"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S型小惑星"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハン・パリサ"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オデュッセイア"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光度曲線"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーラ_(クロアチア)"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掩蔽"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月17日"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:S型小惑星"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:J._パリサが発見した天体"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の衛星"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウシカアー"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学者の一覧"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホメーロス"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1879年発見の天体"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=192"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uchukan.satsumasendai.jp/data/occult/0708nausi.html"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
