"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月20日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/1184年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/1185年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/1月11日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/1月20日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/明法_(僧)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/真幸院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://wikidata.dbpedia.org/resource/Q1194250","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/2月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/2月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/2月7日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/3月15日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/3月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
"http://ja.dbpedia.org/resource/3月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元暦"
