"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11321319","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ"
"http://ja.dbpedia.org/resource/フェルッチオ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ"
"http://ja.dbpedia.org/resource/フェルッチオ・ランボルギーニ_(レーサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ"
"http://ja.dbpedia.org/resource/ランボルギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://www.w3.org/2000/01/rdf-schema#label","トニーノ・ランボルギーニ"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://www.w3.org/2000/01/rdf-schema#comment","トニーノ・ランボルギーニ（Tonino Lamborghini、1947年 - ）は、フェルッチオ・ランボルギーニの長男。 トニーノ・ランボルギーニ・グループの代表者であり、「トニーノ・ランボルギーニ」ブランドのバッグや腕時計、靴などの服飾品、マウンテンバイクなどをプロデュースしている。ブランドの紋章には、父が創業したランボルギーニと同じ猛牛が描かれている。"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの実業家"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageID",715869
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageRevisionID",83506299
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルッチオ・ランボルギーニ_(レーサー)"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッグ"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服飾品"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/靴"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年生"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの実業家"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランボルギーニ"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腕時計"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルッチオ・ランボルギーニ"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウンテンバイク"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tonino-lamborghini.eu/"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamborghini.it/"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/トニーノ・ランボルギーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
