"subject","predicate","object"
"http://ja.dbpedia.org/resource/NightmaRe","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地獄少女"
"http://ja.dbpedia.org/resource/Template:地獄少女","http://dbpedia.org/ontology/wikiPageID",993421
"http://ja.dbpedia.org/resource/Template:地獄少女","http://dbpedia.org/ontology/wikiPageRevisionID",81121409
"http://ja.dbpedia.org/resource/Template:地獄少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:地獄少女","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:地獄少女?oldid=81121409&ns=10"
"http://wikidata.dbpedia.org/resource/Q10997012","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:地獄少女"
"http://ja.dbpedia.org/resource/地獄少女","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地獄少女"
"http://ja.dbpedia.org/resource/地獄少女_(テレビドラマ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地獄少女"
"http://ja.dbpedia.org/resource/地獄少女_(漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地獄少女"
"http://ja.dbpedia.org/resource/地獄少女_オリジナルサウンドトラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地獄少女"
"http://ja.dbpedia.org/resource/地獄少女_朱蘰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地獄少女"
"http://ja.dbpedia.org/resource/地獄少女_澪縁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地獄少女"
"http://ja.dbpedia.org/resource/地獄少女_閻魔あいセレクション_激こわストーリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地獄少女"
"http://ja.dbpedia.org/resource/地獄少女の登場人物","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地獄少女"
"http://ja.dbpedia.org/resource/月華-tsukihana-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地獄少女"
"http://ja.dbpedia.org/resource/逆さまの蝶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地獄少女"
"http://ja.dbpedia.org/resource/The_Cloudy_Dreamer","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地獄少女"
"http://ja.dbpedia.org/resource/あいぞめ〜二籠","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:地獄少女"
