"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5680","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/E.S.ポスチュマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/野外説教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/タルシシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/世界の考古遺跡一覧_(国別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/フルリ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/プサムテク1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/ヘンリー・ローリンソン_(初代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/ボルシッパ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/ポール＝エミール・ボッタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/マックス・マローワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/マニシュトゥシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/メソポタミア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/メソポタミア神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/モースル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/ヨナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/ヨナ書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/ラキシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/ロダ写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/ローレンス・ウェザビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/世界最古の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/前1200年のカタストロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/古代の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/古代世界の七不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/古都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/四旬節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ティツィアーノ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス_(ポッライオーロ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/大天使ラファエルとトビアス、聖ニコラウス、聖ヤコブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/大英博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/安藤元雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/新アッシリア帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/新アッシリア帝国","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/新アッシリア帝国の移住政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/新アッシリア帝国の軍事史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/新バビロニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/書庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/東洋学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/楔形文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/歴史上の推定都市人口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/王の道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/白色オベリスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/紀元前23世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/紀元前7世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/紀元前8世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/結び目を解くマリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/美麗王アラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/聖書に登場する地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/聖書の説話とクルアーンの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/聖母マリア墳墓教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/遷都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/駱駝騎兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/アジアの庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/アッシュルバニパルの図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/アッシュール_(聖書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/アッシリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/アッシリア","http://ja.dbpedia.org/property/首都","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/アッシリア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
"http://ja.dbpedia.org/resource/アッシリア学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニネヴェ_(メソポタミア)"
