"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィンナーモービル","http://www.w3.org/2000/01/rdf-schema#label","ウィンナーモービル"
"http://ja.dbpedia.org/resource/ウィンナーモービル","http://www.w3.org/2000/01/rdf-schema#comment","ウィンナーモービル、ウィーナーモービル (Wienermobile )は、アメリカ合衆国の食品会社オスカー・マイヤーの販売促進および広告のためのホットドッグの形をしたライトバン。1936年、オスカー・マイヤー社長の甥のカール・G・マイヤーにより初代ウィーナーモービルが作られ、何度も形を変えながら現在もオスカー・マイヤー社で使用されている。ウィーナーモービルの運転手はホットドッガーズと呼ばれ、しばしばウィーナーモービルの形をしたおもちゃの笛、ウィーナーホイッスルを配布する。"
"http://ja.dbpedia.org/resource/ウィンナーモービル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033sxj"
"http://ja.dbpedia.org/resource/ウィンナーモービル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動車の形態"
"http://ja.dbpedia.org/resource/ウィンナーモービル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の食文化"
"http://ja.dbpedia.org/resource/ウィンナーモービル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホットドッグ"
"http://ja.dbpedia.org/resource/ウィンナーモービル","http://dbpedia.org/ontology/wikiPageID",2706587
"http://ja.dbpedia.org/resource/ウィンナーモービル","http://dbpedia.org/ontology/wikiPageRevisionID",89153475
"http://ja.dbpedia.org/resource/ウィンナーモービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウント・プレザント_(ウィスコンシン州)"
"http://ja.dbpedia.org/resource/ウィンナーモービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動車の形態"
"http://ja.dbpedia.org/resource/ウィンナーモービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ・ハッチ"
"http://ja.dbpedia.org/resource/ウィンナーモービル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンアントニオ"
