"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スコットランドのサフラジェット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サフラジェット"
"http://ja.dbpedia.org/resource/Category:女性社会政治同盟_(WSPU)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サフラジェット"
"http://ja.dbpedia.org/resource/Category:サフラジェット","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:サフラジェット","http://www.w3.org/2000/01/rdf-schema#label","サフラジェット"
"http://ja.dbpedia.org/resource/Category:サフラジェット","http://dbpedia.org/ontology/wikiPageID",4000405
"http://ja.dbpedia.org/resource/Category:サフラジェット","http://dbpedia.org/ontology/wikiPageRevisionID",74146314
"http://ja.dbpedia.org/resource/Category:サフラジェット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの女性参政権活動家"
"http://ja.dbpedia.org/resource/Category:サフラジェット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女性参政権活動家"
"http://ja.dbpedia.org/resource/Category:サフラジェット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第一波フェミニズム"
"http://ja.dbpedia.org/resource/Category:サフラジェット","http://www.w3.org/2004/02/skos/core#prefLabel","サフラジェット"
"http://ja.dbpedia.org/resource/Category:サフラジェット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:サフラジェット?oldid=74146314&ns=14"
"http://ja.dbpedia.org/resource/サフラジェット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サフラジェット"
"http://ja.dbpedia.org/resource/サフラジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サフラジェット"
"http://ja.dbpedia.org/resource/サフラジェット・シティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サフラジェット"
"http://ja.dbpedia.org/resource/サフラジェット・シティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サフラジェット"
"http://ja.dbpedia.org/resource/未来を花束にして","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サフラジェット"
"http://ja.dbpedia.org/resource/未来を花束にして","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サフラジェット"
"http://ja.dbpedia.org/resource/Category:イングランドのサフラジェット","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サフラジェット"
"http://wikidata.dbpedia.org/resource/Q32339589","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サフラジェット"
