"subject","predicate","object"
"http://ja.dbpedia.org/resource/中西八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有朋寮"
"http://ja.dbpedia.org/resource/学生寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有朋寮"
"http://ja.dbpedia.org/resource/革命的共産主義者同盟全国委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有朋寮"
"http://ja.dbpedia.org/resource/有朋寮","http://www.w3.org/2000/01/rdf-schema#label","有朋寮"
"http://ja.dbpedia.org/resource/有朋寮","http://dbpedia.org/ontology/wikiPageID",361125
"http://ja.dbpedia.org/resource/有朋寮","http://dbpedia.org/ontology/wikiPageRevisionID",83524216
"http://ja.dbpedia.org/resource/有朋寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学の学生寮"
"http://ja.dbpedia.org/resource/有朋寮","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東北大学の学生寮"
"http://ja.dbpedia.org/resource/有朋寮","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/有朋寮"
"http://ja.dbpedia.org/resource/有朋寮","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/有朋寮","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/有朋寮?oldid=83524216&ns=0"
"http://ja.wikipedia.org/wiki/有朋寮","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/有朋寮"
