"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q679974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国科技大学_(台湾)"
"http://ja.dbpedia.org/resource/中国科技大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科技大学_(台湾)"
"http://ja.dbpedia.org/resource/中国科技大学","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/中国科技大学_(台湾)"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/2000/01/rdf-schema#label","中国科技大学 (台湾)"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/2000/01/rdf-schema#comment","中国科技大学（ちゅうごくかぎだいがく、China University of Technology）は、台北市文山区にある科技大学である。"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2h29"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文山区"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:湖口郷"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新竹県の建築物"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の私立大学"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の科技大学"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年設立の教育機関"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市の大学"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageID",616364
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageRevisionID",76611436
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新竹県の建築物"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文山区"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_University_of_Technology_20090926.jpg"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文山区"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:湖口郷"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の私立大学"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の科技大学"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新竹県"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市の大学"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖口郷"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年設立の教育機関"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cute.edu.tw/"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cute.edu.tw"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://xmlns.com/foaf/0.1/name","China University of Technology"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://xmlns.com/foaf/0.1/name","中国科技大学"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台北市の大学"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ROC-TW"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:新竹の大学"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_University_of_Technology_20090926.jpg"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/China_University_of_Technology_20090926.jpg?width=300"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://xmlns.com/foaf/0.1/homepage","http://www.cute.edu.tw/"
