"subject","predicate","object"
"http://ja.dbpedia.org/resource/マーサ・B・エカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州女学院短期大学"
"http://ja.dbpedia.org/resource/三浦真椰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州女学院短期大学"
"http://ja.dbpedia.org/resource/九州ルーテル学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州女学院短期大学"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://www.w3.org/2000/01/rdf-schema#label","九州女学院短期大学"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://www.w3.org/2000/01/rdf-schema#comment","九州女学院短期大学（きゅうしゅうじょがくいんたんきだいがく、英語: Kyushu Jogakuin Junior College）は、熊本県熊本市黒髪3-12-16に本部を置いていた日本の私立大学である。1975年に設置。学生募集は1996年度まで。翌年度より九州ルーテル学院大学の設置により短期大学は学生募集を停止し、1999年3月29日 正式廃止。"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の小学校教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の幼稚園教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の私立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去にあった日本の中学校教員養成機関__(短期大学)"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の大学_(廃止)"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女子短期大学_(廃止)"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のプロテスタント系短期大学_(廃止)"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://dbpedia.org/ontology/wikiPageID",604752
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",86949807
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人九州ルーテル学院"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/九州女学院短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人"
