"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11412630","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉住良輔"
"http://ja.dbpedia.org/resource/吉住良輔","http://www.w3.org/2000/01/rdf-schema#label","吉住良輔"
"http://ja.dbpedia.org/resource/吉住良輔","http://www.w3.org/2000/01/rdf-schema#comment","吉住 良輔（よしずみ りょうすけ、1884年11月27日 - 1963年2月18日）は、日本陸軍の軍人。最終階級は陸軍中将。"
"http://ja.dbpedia.org/resource/吉住良輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/吉住良輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/吉住良輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/吉住良輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸軍大学校出身の人物"
"http://ja.dbpedia.org/resource/吉住良輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日中戦争の人物"
"http://ja.dbpedia.org/resource/吉住良輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/吉住良輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南京攻略戦の人物"
"http://ja.dbpedia.org/resource/吉住良輔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1884年生"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageID",1878535
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageRevisionID",87694719
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍士官学校_(日本)"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復員"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢作戦"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍大学校"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予備役"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少尉"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南京攻略戦の人物"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南京攻略戦"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第1師団_(日本軍)"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本郷連隊区"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州会戦"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵第57連隊"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次上海事変"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍士官学校_(日本)出身の人物"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸軍大学校出身の人物"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大佐"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日中戦争"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日中戦争の人物"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中将"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司令官"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月18日"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第9師団_(日本軍)"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅団"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歩兵"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育総監部"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1884年生"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4師団_(日本軍)"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国陸軍中将"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/abstract","吉住 良輔（よしずみ りょうすけ、1884年11月27日 - 1963年2月18日）は、日本陸軍の軍人。最終階級は陸軍中将。"
"http://ja.dbpedia.org/resource/吉住良輔","http://dbpedia.org/ontology/wikiPageLength",935
"http://ja.dbpedia.org/resource/吉住良輔","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/吉住良輔?oldid=87694719&ns=0"
"http://ja.dbpedia.org/resource/吉住良輔","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/吉住良輔"
"http://ja.dbpedia.org/resource/勲一等旭日大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉住良輔"
"http://ja.dbpedia.org/resource/南京戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉住良輔"
"http://ja.dbpedia.org/resource/南京攻略戦の戦闘序列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉住良輔"
"http://ja.dbpedia.org/resource/徐州会戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉住良輔"
"http://ja.dbpedia.org/resource/本郷連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉住良輔"
"http://ja.dbpedia.org/resource/武漢作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉住良輔"
"http://ja.dbpedia.org/resource/第1師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉住良輔"
"http://ja.dbpedia.org/resource/第9師団_(日本軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉住良輔"
"http://ja.dbpedia.org/resource/谷寿夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉住良輔"
"http://ja.dbpedia.org/resource/陸軍士官学校卒業生一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉住良輔"
"http://ja.dbpedia.org/resource/陸軍大学校卒業生一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉住良輔"
"http://ja.wikipedia.org/wiki/吉住良輔","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/吉住良輔"
