"subject","predicate","object"
"http://ja.dbpedia.org/resource/あがり一丁!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村公三郎"
"http://ja.dbpedia.org/resource/あがり一丁!","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/中村公三郎"
"http://ja.dbpedia.org/resource/伝七捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村公三郎"
"http://ja.dbpedia.org/resource/元禄忠臣蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村公三郎"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村公三郎"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1971年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村公三郎"
"http://ja.dbpedia.org/resource/梶原金八","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村公三郎"
"http://ja.dbpedia.org/resource/片隅の二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村公三郎"
"http://ja.dbpedia.org/resource/痛快!河内山宗俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村公三郎"
"http://ja.dbpedia.org/resource/箱根風雲録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村公三郎"
"http://ja.dbpedia.org/resource/荒野の素浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村公三郎"
"http://ja.dbpedia.org/resource/遠山の金さん捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村公三郎"
