"subject","predicate","object"
"http://ja.dbpedia.org/resource/IEEEダニエル・E・ノーブル賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/NAND型フラッシュメモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/NOR型フラッシュメモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/Surrounding_Gate_Transistor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/知的創作物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://wikidata.dbpedia.org/resource/Q4118272","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/フラッシュメモリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/ブレイブ_勇敢なる者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/市村賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/文化功労者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/日本の発明・発見の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/本田賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/東北大学大学院工学研究科・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/東芝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/発明の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/紫綬褒章の受章者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/群馬県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/群馬県立高崎高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舛岡富士雄"
"http://ja.dbpedia.org/resource/舛岡富士雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/舛岡富士雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/舛岡富士雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/舛岡富士雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/舛岡富士雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/舛岡富士雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/舛岡富士雄","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
