"subject","predicate","object"
"http://ja.dbpedia.org/resource/2019年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/2020年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/2020年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/60TRY部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/2015年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/Climbgrow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/Dizzy_Sunfist","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/Eggs","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/FAITH_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/FM802_ROCK_FESTIVAL_RADIO_CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/FM_ROCK_KIDS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/FOMARE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/Goomiey","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/HAPPY_JACK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/HIROSHIMA_MUSIC_STADIUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/Hakubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/Halo_at_四畳半","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/Ircle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/JVCケンウッド・ビクターエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/KALMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/KOTORI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kobore"
"http://ja.dbpedia.org/resource/Kobore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Kobore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Kobore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Kobore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Kobore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
