"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28682445","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/WASP-20b"
"http://ja.dbpedia.org/resource/WASP-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASP-20b"
"http://ja.dbpedia.org/resource/WASP-20","http://ja.dbpedia.org/property/exoplanet","http://ja.dbpedia.org/resource/WASP-20b"
"http://ja.dbpedia.org/resource/WASP-20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/WASP-20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/WASP-20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/WASP-20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/WASP-20b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/WASP-20b","http://www.w3.org/2000/01/rdf-schema#label","WASP-20b"
"http://ja.dbpedia.org/resource/WASP-20b","http://www.w3.org/2000/01/rdf-schema#comment","WASP-20bとは地球から見てくじら座の方向に約680光年離れた位置にあるF型主系列星WASP-20を公転している太陽系外惑星である。主星からわずか900万kmの距離を4.9日で公転しているホット・ジュピターだとされている。"
"http://ja.dbpedia.org/resource/WASP-20b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/WASP-20b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホット・ジュピター"
"http://ja.dbpedia.org/resource/WASP-20b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
"http://ja.dbpedia.org/resource/WASP-20b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーWASPによって発見された太陽系外惑星"
"http://ja.dbpedia.org/resource/WASP-20b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/WASP-20b","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:くじら座"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageID",3457826
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageRevisionID",78691486
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーセク"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーWASP"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光年"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星半径"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2MASS"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星質量"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルドバ掃天星表"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くじら座"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパーWASPによって発見された太陽系外惑星"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太陽系外惑星"
