"subject","predicate","object"
"http://ja.dbpedia.org/resource/古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百舌鳥大塚山古墳"
"http://ja.dbpedia.org/resource/大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百舌鳥大塚山古墳"
"http://ja.dbpedia.org/resource/大塚山古墳","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/百舌鳥大塚山古墳"
"http://ja.dbpedia.org/resource/日本の古墳一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百舌鳥大塚山古墳"
"http://ja.dbpedia.org/resource/松山古墳_(高取町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百舌鳥大塚山古墳"
"http://ja.dbpedia.org/resource/百舌鳥古墳群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百舌鳥大塚山古墳"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://www.w3.org/2000/01/rdf-schema#label","百舌鳥大塚山古墳"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://www.w3.org/2000/01/rdf-schema#comment","百舌鳥大塚山古墳（もずおおつかやま こふん）は、大阪府堺市西区上野芝町四丁にかつて存在した古墳。古墳時代中期の前方後円墳。陵墓や史跡等に指定されていなかったことから、戦後の宅地造成で消滅した。"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市西区の歴史"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百舌鳥古墳群"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageID",1528618
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageRevisionID",87643303
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森浩一"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副葬品"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短甲"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管玉"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市教育委員会"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墳丘"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(堺市)"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀剣"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mozu_Otsukayama_Kofun-1948.jpg"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百舌鳥古墳群"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前方後円墳"
