"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11516147","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/アトラ・ハシース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/イシュタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/エンキドゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/エンリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/ギルガメシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/ギルガメシュ叙事詩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/シャマシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/フリードリヒ・マックス・ミュラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/フンババ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/マグダラのマリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/ラケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/ラシャプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/上村忠男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/二宮宏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/井上順孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/佐藤研","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
"http://ja.dbpedia.org/resource/働かない権利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月本昭男"
