"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イギリスの土木技術者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イギリスの土木技術者","http://www.w3.org/2000/01/rdf-schema#label","イギリスの土木技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの土木技術者","http://dbpedia.org/ontology/wikiPageID",3756197
"http://ja.dbpedia.org/resource/Category:イギリスの土木技術者","http://dbpedia.org/ontology/wikiPageRevisionID",86973725
"http://ja.dbpedia.org/resource/Category:イギリスの土木技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの土木技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の土木技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの土木技術者","http://www.w3.org/2004/02/skos/core#prefLabel","イギリスの土木技術者"
"http://ja.dbpedia.org/resource/Category:イギリスの土木技術者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:イギリスの土木技術者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イギリスの土木技術者?oldid=86973725&ns=14"
"http://ja.dbpedia.org/resource/ウィリアム・K・バートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ウィリアム・K・バートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ウィリアム・アロル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ウィリアム・アロル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ウィリアム・ジェソップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ウィリアム・ジェソップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ウィリアム・スミス_(地質学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ウィリアム・スミス_(地質学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ウィリアム・ランキン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ウィリアム・ランキン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/エドワード・ウィリアム・バートン＝ライト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/エドワード・ウィリアム・バートン＝ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/オズボーン・レイノルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/オズボーン・レイノルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジェームズ・グレートヘッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジェームズ・グレートヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジェームズ・シンプソン_(イギリス土木学会会長)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジェームズ・シンプソン_(イギリス土木学会会長)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジャスパー・ウィルソン・ジョーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジャスパー・ウィルソン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジョン・ウィリアム・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジョン・スミートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジョン・スミートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジョン・バスビー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジョン・バスビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジョン・ファウラー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ジョン・ファウラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/チャールズ・ハットン・グレゴリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/チャールズ・ハットン・グレゴリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/トーマス・テルフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/トーマス・テルフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ファズラー・ラーマン・カーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ファズラー・ラーマン・カーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/プロビー・トマス・コートレー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/プロビー・トマス・コートレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ヘンリー・S・パーマー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ヘンリー・S・パーマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/マーク・イザムバード・ブルネル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/マーク・イザムバード・ブルネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/リチャード・ブラントン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/リチャード・ブラントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/リチャード・ボイル_(技術者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/リチャード・ボイル_(技術者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ロバート・スチーブンソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://ja.dbpedia.org/resource/ロバート・スチーブンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
"http://wikidata.dbpedia.org/resource/Q8313954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの土木技術者"
