"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:モンテネグロの歌手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン"
"http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン","http://www.w3.org/2000/01/rdf-schema#label","モンテネグロのミュージシャン"
"http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパのミュージシャン"
"http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンテネグロの音楽"
"http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンテネグロの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の音楽家"
"http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン","http://www.w3.org/2004/02/skos/core#prefLabel","モンテネグロのミュージシャン"
"http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン","http://dbpedia.org/ontology/wikiPageID",1675461
"http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン","http://dbpedia.org/ontology/wikiPageRevisionID",82947792
"http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:モンテネグロのミュージシャン?oldid=82947792&ns=14"
"http://ja.dbpedia.org/resource/Category:モンテネグロのユーロビジョン・ソング・コンテスト参加者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン"
"http://ja.dbpedia.org/resource/Category:ユーゴスラビアのミュージシャン","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン"
"http://ja.dbpedia.org/resource/スラヴコ・カレジッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン"
"http://ja.dbpedia.org/resource/スラヴコ・カレジッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン"
"http://ja.dbpedia.org/resource/ハイウェイ_(モンテネグロのバンド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン"
"http://ja.dbpedia.org/resource/ハイウェイ_(モンテネグロのバンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン"
"http://ja.dbpedia.org/resource/フー・シー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン"
"http://ja.dbpedia.org/resource/フー・シー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン"
"http://wikidata.dbpedia.org/resource/Q8639733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:モンテネグロのミュージシャン"
