"subject","predicate","object"
"http://ja.dbpedia.org/resource/エミール・ブートルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松智城"
"http://ja.dbpedia.org/resource/ベアトリス・レイン・スズキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松智城"
"http://ja.dbpedia.org/resource/与謝野礼厳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松智城"
"http://ja.dbpedia.org/resource/京城帝国大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松智城"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松智城"
"http://ja.dbpedia.org/resource/宇野円空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松智城"
"http://ja.dbpedia.org/resource/山口大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松智城"
"http://ja.dbpedia.org/resource/永雄策郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松智城"
"http://ja.dbpedia.org/resource/神社非宗教論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松智城"
"http://ja.dbpedia.org/resource/秋葉隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松智城"
"http://ja.dbpedia.org/resource/赤松克麿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松智城"
"http://ja.dbpedia.org/resource/赤松常子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松智城"
"http://ja.dbpedia.org/resource/赤松智城","http://www.w3.org/2000/01/rdf-schema#label","赤松智城"
"http://ja.dbpedia.org/resource/赤松智城","http://www.w3.org/2000/01/rdf-schema#comment","赤松 智城（あかまつ ちじょう、1886年12月23日 - 1960年3月12日）は、日本の宗教学者。"
"http://ja.dbpedia.org/resource/赤松智城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旧制第五高等学校出身の人物"
"http://ja.dbpedia.org/resource/赤松智城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/赤松智城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/赤松智城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/赤松智城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宗教学者"
"http://ja.dbpedia.org/resource/赤松智城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/赤松智城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口大学の教員"
"http://ja.dbpedia.org/resource/赤松智城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤松連城家"
"http://ja.dbpedia.org/resource/赤松智城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京城帝国大学の教員"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageID",3397835
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageRevisionID",92485792
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立社"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本文三郎"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミール・ブートルー"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城帝国大学"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉隆"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松常子"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県出身の人物"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口大学"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の宗教学者"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:赤松連城家"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
