"subject","predicate","object"
"http://ja.dbpedia.org/resource/大湯環状列石","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成川遺跡"
"http://ja.dbpedia.org/resource/成川式土器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成川遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/成川遺跡","http://www.w3.org/2000/01/rdf-schema#label","成川遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://www.w3.org/2000/01/rdf-schema#comment","成川遺跡（なりかわいせき）は、鹿児島県指宿市山川成川に所在する縄文時代から古墳時代にかけての複合遺跡。弥生時代中期〜古墳時代の多数の土壙墓群が検出され、同地域の古墳時代土器様式である「成川式土器」の標式遺跡として知られる。"
"http://ja.dbpedia.org/resource/成川遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の標式遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:指宿市の歴史"
"http://ja.dbpedia.org/resource/成川遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の歴史"
"http://ja.dbpedia.org/resource/成川遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弥生時代の遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の考古遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古墳時代の遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageID",3645106
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageRevisionID",86436045
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板石積石棺墓"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺構"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副葬品"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下式横穴墓"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古墳時代の遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文土器"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の標式遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発掘調査"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標式遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山川湾"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土壙墓"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舌状台地"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異形鉄器"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複合遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭祀"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田山川"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島湾"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土器"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋牟礼川遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弥生時代の遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
