"subject","predicate","object"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://www.w3.org/2000/01/rdf-schema#label","第2回全国高等学校7人制ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://www.w3.org/2000/01/rdf-schema#comment","第2回全国高等学校ラグビーフットボール大会（だいにかいぜんこくこうとうがっこうしちにんせいラグビーフットボールたいかい）は2015年7月18日から7月20日まで長野県上田市菅平高原のサニアパークにて行われた全国高校7人制ラグビー大会である。"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のラグビーユニオン"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国高等学校7人制ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年7月"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageID",3358833
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageRevisionID",92632927
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報徳学園中学校・高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県立秋田中央高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐塾中学校・高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/春日丘中学校・高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県立山形中央高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡聖光学院中学校・高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県立萩商工高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立朝明高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県立三本木農業高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+9"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のラグビーユニオン"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立荒尾高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県立和歌山工業高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立新潟工業高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校7人制ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国高等学校7人制ラグビーフットボール大会"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立深谷高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県立御所実業高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都成章高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関市立関商工高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県立名護高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東福岡自彊館中学校・東福岡高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空高等学校石川"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山聖陵高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌山の手高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県立砺波高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県立城北高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和県央高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県立高鍋高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立筑紫高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県飯田高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島実業高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光泉カトリック中学校・高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県立津山工業高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県立高松北中学校・高等学校"
"http://ja.dbpedia.org/resource/第2回全国高等学校7人制ラグビーフットボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
