"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボサノヴァ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソット_ボッセ"
"http://ja.dbpedia.org/resource/ソット_ボッセ","http://www.w3.org/2000/01/rdf-schema#label","ソット ボッセ"
"http://ja.dbpedia.org/resource/ソット_ボッセ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hzn5c"
"http://ja.dbpedia.org/resource/ソット_ボッセ","http://dbpedia.org/ontology/wikiPageID",1273736
"http://ja.dbpedia.org/resource/ソット_ボッセ","http://dbpedia.org/ontology/wikiPageRevisionID",16819969
"http://ja.dbpedia.org/resource/ソット_ボッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOTTE_BOSSE"
"http://ja.dbpedia.org/resource/ソット_ボッセ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SOTTE_BOSSE"
"http://ja.dbpedia.org/resource/ソット_ボッセ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソット_ボッセ"
"http://ja.dbpedia.org/resource/ソット_ボッセ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ソット_ボッセ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソット_ボッセ?oldid=16819969&ns=0"
"http://ja.wikipedia.org/wiki/ソット_ボッセ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソット_ボッセ"
