"subject","predicate","object"
"http://ja.dbpedia.org/resource/上ノ太子駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏三神社"
"http://ja.dbpedia.org/resource/六孫王神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏三神社"
"http://ja.dbpedia.org/resource/壺井八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏三神社"
"http://ja.dbpedia.org/resource/多田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏三神社"
"http://ja.dbpedia.org/resource/河内源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏三神社"
"http://ja.dbpedia.org/resource/清和源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏三神社"
"http://ja.dbpedia.org/resource/源氏三神社","http://www.w3.org/2000/01/rdf-schema#label","源氏三神社"
"http://ja.dbpedia.org/resource/源氏三神社","http://www.w3.org/2000/01/rdf-schema#comment","源氏三神社（げんじさんじんじゃ）とは、清和源氏ともっとも所縁のある三つの神社のことである。後世「東国の源氏」と言われるが、源氏はもともと畿内（現在の近畿地方・関西地方）が本拠地であり、源氏三神社は、いずれも近畿にある。"
"http://ja.dbpedia.org/resource/源氏三神社","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027c20c"
"http://ja.dbpedia.org/resource/源氏三神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数3"
"http://ja.dbpedia.org/resource/源氏三神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清和源氏"
"http://ja.dbpedia.org/resource/源氏三神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神社_(祭神・信仰別)"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageID",487910
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageRevisionID",75657300
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源満仲"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多田神社"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石清水八幡宮"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津源氏"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川西市"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数3"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義家"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧請"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後三年の役"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六孫王神社"
