"subject","predicate","object"
"http://ja.dbpedia.org/resource/児童文学作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香坂直"
"http://ja.dbpedia.org/resource/児童文芸新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香坂直"
"http://ja.dbpedia.org/resource/垂石眞子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香坂直"
"http://ja.dbpedia.org/resource/椋鳩十児童文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香坂直"
"http://ja.dbpedia.org/resource/樫崎茜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香坂直"
"http://ja.dbpedia.org/resource/石川宏千花","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香坂直"
"http://ja.dbpedia.org/resource/講談社児童文学新人賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香坂直"
"http://ja.dbpedia.org/resource/香坂直","http://www.w3.org/2000/01/rdf-schema#label","香坂直"
"http://ja.dbpedia.org/resource/香坂直","http://www.w3.org/2000/01/rdf-schema#comment","香坂 直（こうさか なお、1964年-　）は、日本の児童文学作家。 岡山県生まれ。大阪教育大学肢体不自由児教育教員養成課程卒業。2005年、第45回講談社児童文学新人賞佳作『走れ、セナ!』でデビュー。同作品で椋鳩十児童文学賞を受賞。2007年、障害児を題材とした『トモ、ぼくは元気です』で第36回児童文芸新人賞を受賞。"
"http://ja.dbpedia.org/resource/香坂直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪教育大学出身の人物"
"http://ja.dbpedia.org/resource/香坂直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/香坂直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/香坂直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/香坂直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageID",3596160
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageRevisionID",79579628
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椰月美智子"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1964年生"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椋鳩十児童文学賞"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芦原すなお"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢村鐵"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪教育大学出身の人物"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川司寿乃"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野雪虫"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樫崎茜"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はやみねかおる"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文学"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童文芸新人賞"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川宏千花"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎梢"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪教育大学"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枡野浩一"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風野潮"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ文庫ピュアフル"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本児童文学者協会"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永井するみ"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片川優子"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤由希"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田貴久子"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害児"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川文庫"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社児童文学新人賞"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂絆"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草野たき"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肢体不自由児"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂石眞子"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤真知子"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性児童文学作家"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱野京子"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川麻子"
"http://ja.dbpedia.org/resource/香坂直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/香坂直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/香坂直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/香坂直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/香坂直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/香坂直","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_文学"
"http://ja.dbpedia.org/resource/香坂直","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香坂直"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/abstract","香坂 直（こうさか なお、1964年-　）は、日本の児童文学作家。 岡山県生まれ。大阪教育大学肢体不自由児教育教員養成課程卒業。2005年、第45回講談社児童文学新人賞佳作『走れ、セナ!』でデビュー。同作品で椋鳩十児童文学賞を受賞。2007年、障害児を題材とした『トモ、ぼくは元気です』で第36回児童文芸新人賞を受賞。"
"http://ja.dbpedia.org/resource/香坂直","http://dbpedia.org/ontology/wikiPageLength",2012
"http://ja.dbpedia.org/resource/香坂直","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香坂直?oldid=79579628&ns=0"
"http://wikidata.dbpedia.org/resource/Q30931935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香坂直"
"http://ja.wikipedia.org/wiki/香坂直","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香坂直"
