"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:紀元前159年","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:紀元前159年","http://www.w3.org/2000/01/rdf-schema#label","紀元前159年"
"http://ja.dbpedia.org/resource/Category:紀元前159年","http://dbpedia.org/ontology/wikiPageID",1784237
"http://ja.dbpedia.org/resource/Category:紀元前159年","http://dbpedia.org/ontology/wikiPageRevisionID",63930189
"http://ja.dbpedia.org/resource/Category:紀元前159年","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:紀元前2世紀の各年"
"http://ja.dbpedia.org/resource/Category:紀元前159年","http://www.w3.org/2004/02/skos/core#prefLabel","紀元前159年"
"http://ja.dbpedia.org/resource/Category:紀元前159年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BC_yearcat"
"http://ja.dbpedia.org/resource/Category:紀元前159年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:紀元前159年?oldid=63930189&ns=14"
"http://ja.dbpedia.org/resource/紀元前159年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前159年"
"http://ja.dbpedia.org/resource/紀元前159年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前159年"
"http://wikidata.dbpedia.org/resource/Q7041378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:紀元前159年"
