"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1424726","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/テクニシャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/テレビ照明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/バレエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/リヴァプール・インスティテュート・フォー・パフォーミング・アーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/吉井澄雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/宮城そういち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/撮影監督","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/日本現代企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/照明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/照明技師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/照明技術者","http://www.w3.org/2000/01/rdf-schema#label","照明技術者"
"http://ja.dbpedia.org/resource/照明技術者","http://www.w3.org/2000/01/rdf-schema#comment","照明技術者（しょうめいぎじゅつしゃ、英: Lighting technician）とは、公益社団法人の､舞台・テレビジョン照明技術者技能認定制度により認定される資格である。"
"http://ja.dbpedia.org/resource/照明技術者","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqfmd"
"http://ja.dbpedia.org/resource/照明技術者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芸能関連の職業"
"http://ja.dbpedia.org/resource/照明技術者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞台芸術"
"http://ja.dbpedia.org/resource/照明技術者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:照明"
"http://ja.dbpedia.org/resource/照明技術者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇場"
"http://ja.dbpedia.org/resource/照明技術者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタジオ"
"http://ja.dbpedia.org/resource/照明技術者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放送関連の職業"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageID",853226
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageRevisionID",89535810
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スタジオ"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガッファー"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JATET規格"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮影技師"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築物環境衛生管理技術者"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演出空間"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技師"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:芸能関連の職業"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定建築物"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮影監督"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定管理者制度"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:照明"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ映画"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舞台芸術"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ照明"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明士"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台照明"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇場"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライティングディレクター"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放送関連の職業"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本照明家協会"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリウッド"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lighting_technician"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jaled.or.jp/"
"http://ja.dbpedia.org/resource/照明技術者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Job-stub"
"http://ja.dbpedia.org/resource/照明技術者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/照明技術者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/照明技術者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/照明技術者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/照明技術者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/照明技術者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/照明技術者"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/abstract","照明技術者（しょうめいぎじゅつしゃ、英: Lighting technician）とは、公益社団法人の､舞台・テレビジョン照明技術者技能認定制度により認定される資格である。"
"http://ja.dbpedia.org/resource/照明技術者","http://dbpedia.org/ontology/wikiPageLength",2218
"http://ja.dbpedia.org/resource/照明技術者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/照明技術者?oldid=89535810&ns=0"
"http://ja.dbpedia.org/resource/田中要次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/職業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/舞台照明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/藤井ゆきよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.dbpedia.org/resource/照明士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/照明技術者"
"http://ja.wikipedia.org/wiki/照明技術者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/照明技術者"
