"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11663251","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/ROSARIO+CROSS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/SPAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/第七劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/2017年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/BeSeTo演劇祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/プラスティック・スマイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/ムセイオン静岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/下総源太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/剣幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/原田一樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/大庭裕介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/大道芸ワールドカップin静岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/安田雅弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/宮城聰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/小田豊_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/小野寺修二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/嶋倉雷象","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/川上友里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/新ハムレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/日本の劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/李潤澤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/東京2020_NIPPONフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/森永泰弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/極付印度伝_マハーバーラタ戦記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/毛皮のマリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/王暁鷹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/真野りえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/石井萠水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/菅孝行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/血の婚礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/転校生_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/鈴木忠志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/鈴木陽代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/長谷川寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/静岡県コンベンションアーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/静岡県埋蔵文化財調査研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/静岡県立浜松大平台高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://www.w3.org/2000/01/rdf-schema#label","静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://www.w3.org/2000/01/rdf-schema#comment","公益財団法人静岡県舞台芸術センター（こうえきざいだんほうじんしずおかけんぶたいげいじゅつセンター、Shizuoka Performing Arts Center : SPAC）は、独自の舞台芸術作品の創造、国内外の優れた芸術家や劇団の招聘、若手芸術家の育成といった活動をおこなう静岡県静岡市駿河区にある公益財団法人。"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河区の建築物"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公益財団法人_(静岡県知事認定)"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageID",1789325
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageRevisionID",88633816
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県コンベンションアーツセンター"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府城公園"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術公園"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木忠志"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河区の建築物"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城聰"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河区"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益財団法人"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団SPAC"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道芸ワールドカップin静岡"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:公益財団法人_(静岡県知事認定)"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡芸術劇場"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granship.or.jp/"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theat-stub"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ふじのくに地域・大学コンソーシアム"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ムセイオン静岡"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9857
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://www.georss.org/georss/point","34.98566666666667 138.4171388888889"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.417
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/abstract","公益財団法人静岡県舞台芸術センター（こうえきざいだんほうじんしずおかけんぶたいげいじゅつセンター、Shizuoka Performing Arts Center : SPAC）は、独自の舞台芸術作品の創造、国内外の優れた芸術家や劇団の招聘、若手芸術家の育成といった活動をおこなう静岡県静岡市駿河区にある公益財団法人。"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://dbpedia.org/ontology/wikiPageLength",1683
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/静岡県舞台芸術センター?oldid=88633816&ns=0"
"http://ja.dbpedia.org/resource/静岡県舞台芸術センター","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.41714477539 34.985668182373)"
"http://ja.dbpedia.org/resource/飴屋法水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/高田和文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/鷹匠訓子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/いとうめぐみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/ふじのくに地球環境史ミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/アヴィニョン演劇祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/イヴォ・ヴァン・ホーヴェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/オリヴィエ・ピィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/クロード・レジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/ク・ナウカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/グリークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/シャムロック_リンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/ナラ王物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/ハムレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/すがぽん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/ふじのくに⇄せかい演劇祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.dbpedia.org/resource/ふじのくに⇄せかい演劇祭","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
"http://ja.wikipedia.org/wiki/静岡県舞台芸術センター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/静岡県舞台芸術センター"
