"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤昭男"
"http://wikidata.dbpedia.org/resource/Q11640193","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/進藤昭男"
"http://ja.dbpedia.org/resource/炭素繊維","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤昭男"
"http://ja.dbpedia.org/resource/産業技術総合研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤昭男"
"http://ja.dbpedia.org/resource/訃報_2016年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進藤昭男"
"http://ja.dbpedia.org/resource/進藤昭男","http://www.w3.org/2000/01/rdf-schema#label","進藤昭男"
"http://ja.dbpedia.org/resource/進藤昭男","http://www.w3.org/2000/01/rdf-schema#comment","進藤 昭男（しんどう あきお、1926年 - 2016年10月31日）は通商産業省工業技術院（現産業技術総合研究所）に在籍した炭素繊維研究者。1961年広島大学より理学博士を取得（博士論文タイトルは""Studies on graphite fibre""）。日本化学会第25回化学技術賞受賞。 ポリアクリロニトリル（PAN）繊維を蒸し焼きにして生成する炭素繊維の発明者。1959年9月特許出願（アクリルニトリル合成高分子物より炭素製品を製造する方法）。1962年特許公告（特公昭37-4405号。関連する国内特許26件、海外特許7件）。1970年10社に実施受諾。 工業技術院（現産業技術総合研究所）では、1965年から1982年頃まで、進藤をリーダーとして、28社に技術指導を行った。 1977年11月紫綬褒章を受章。 産業技術総合研究所、経済産業省では、アクリル系炭素繊維が高温に耐え、強度に優れることの発見、国内特許（32件）、海外特許（10件）の取得、基本技術シーズの工業標準化（JIS）、企業に対する技術指導という発見から技術移転までの一連の流れを進藤モデルと名付け、公的研究機関の研究の理想的なあり方の一つと位置づけている。 現在、世界の構造部材用炭素繊維市場（3万トン）における日本企業の市場シェアは7割超となっている。 2016年10月31日、急性心不全のため死去。90歳没。"
"http://ja.dbpedia.org/resource/進藤昭男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/進藤昭男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:産業技術総合研究所の人物"
"http://ja.dbpedia.org/resource/進藤昭男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学工学者"
"http://ja.dbpedia.org/resource/進藤昭男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学者"
"http://ja.dbpedia.org/resource/進藤昭男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の材料工学者"
"http://ja.dbpedia.org/resource/進藤昭男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageID",1426640
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageRevisionID",91931438
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学者"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学工学者"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究者"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通商産業省"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素繊維"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業技術総合研究所"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:産業技術総合研究所の人物"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の材料工学者"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本化学会"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリアクリロニトリル"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島大学"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nipponnosekaiichi.com/technology/share/shindo_akio/366.html"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aist.go.jp/index_ja.html"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ttc.t.u-tokyo.ac.jp/special/kageyama.html"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nistep.go.jp/achiev/ftx/jpn/dis038j/pdf/dis038j.pdf"
"http://ja.dbpedia.org/resource/進藤昭男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/進藤昭男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/進藤昭男"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/abstract","進藤 昭男（しんどう あきお、1926年 - 2016年10月31日）は通商産業省工業技術院（現産業技術総合研究所）に在籍した炭素繊維研究者。1961年広島大学より理学博士を取得（博士論文タイトルは""Studies on graphite fibre""）。日本化学会第25回化学技術賞受賞。 ポリアクリロニトリル（PAN）繊維を蒸し焼きにして生成する炭素繊維の発明者。1959年9月特許出願（アクリルニトリル合成高分子物より炭素製品を製造する方法）。1962年特許公告（特公昭37-4405号。関連する国内特許26件、海外特許7件）。1970年10社に実施受諾。 工業技術院（現産業技術総合研究所）では、1965年から1982年頃まで、進藤をリーダーとして、28社に技術指導を行った。 1977年11月紫綬褒章を受章。 産業技術総合研究所、経済産業省では、アクリル系炭素繊維が高温に耐え、強度に優れることの発見、国内特許（32件）、海外特許（10件）の取得、基本技術シーズの工業標準化（JIS）、企業に対する技術指導という発見から技術移転までの一連の流れを進藤モデルと名付け、公的研究機関の研究の理想的なあり方の一つと位置づけている。 現在、世界の構造部材用炭素繊維市場（3万トン）における日本企業の市場シェアは7割超となっている。 2016年10月31日、急性心不全のため死去。90歳没。"
"http://ja.dbpedia.org/resource/進藤昭男","http://dbpedia.org/ontology/wikiPageLength",1388
"http://ja.dbpedia.org/resource/進藤昭男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/進藤昭男?oldid=91931438&ns=0"
"http://ja.wikipedia.org/wiki/進藤昭男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/進藤昭男"
