"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメノヒボコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛練比古神社"
"http://ja.dbpedia.org/resource/余呉町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛練比古神社"
"http://ja.dbpedia.org/resource/滋賀県の神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛練比古神社"
"http://ja.dbpedia.org/resource/滋賀県の神社一覧","http://ja.dbpedia.org/property/神社名","http://ja.dbpedia.org/resource/鉛練比古神社"
"http://ja.dbpedia.org/resource/滋賀県道284号杉本余呉線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛練比古神社"
"http://ja.dbpedia.org/resource/神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛練比古神社"
"http://ja.dbpedia.org/resource/近江国の式内社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉛練比古神社"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://www.w3.org/2000/01/rdf-schema#label","鉛練比古神社"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://www.w3.org/2000/01/rdf-schema#comment","鉛練比古神社（えれひこじんじゃ）は滋賀県長浜市に鎮座する神社である。"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の旧村社"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:近江国の式内社"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長浜市の建築物"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長浜市の歴史"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の神社"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://dbpedia.org/ontology/wikiPageID",1670732
"http://ja.dbpedia.org/resource/鉛練比古神社","http://dbpedia.org/ontology/wikiPageRevisionID",66349393
"http://ja.dbpedia.org/resource/鉛練比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長浜市の建築物"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長浜市の歴史"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の神社"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1602年"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天日槍命"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Erenhiko-Shrine.jpg"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/鉛練比古神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村社"
