"subject","predicate","object"
"http://ja.dbpedia.org/resource/トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津電気自動車"
"http://ja.dbpedia.org/resource/京都市営トロリーバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津電気自動車"
"http://ja.dbpedia.org/resource/宝塚尼崎電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津電気自動車"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://www.w3.org/2000/01/rdf-schema#label","摂津電気自動車"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://www.w3.org/2000/01/rdf-schema#comment","摂津電気自動車（せっつでんきじどうしゃ）は、昭和初期に阪神電気鉄道が無軌道自動車線（トロリーバス）の敷設を目的に設立した会社の名称である。"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の鉄道事業者"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:未成線"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年廃止の企業"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年設立の企業"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のトロリーバス"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの歴史"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西宮市の歴史"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageID",850723
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageRevisionID",92286749
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急甲陽線"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苦楽園"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年廃止の企業"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のトロリーバス"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神急行電鉄"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急神戸本線"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の鉄道事業者"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路線バス"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阪急阪神東宝グループの歴史"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年設立の企業"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲陽園駅"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロリーバス"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神バス"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西宮市の歴史"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急阪神ホールディングス"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:未成線"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田房之助"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神電気鉄道"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香櫨園駅"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急電鉄"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夙川駅"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/abstract","摂津電気自動車（せっつでんきじどうしゃ）は、昭和初期に阪神電気鉄道が無軌道自動車線（トロリーバス）の敷設を目的に設立した会社の名称である。"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://dbpedia.org/ontology/wikiPageLength",2242
"http://ja.dbpedia.org/resource/摂津電気自動車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/摂津電気自動車?oldid=92286749&ns=0"
"http://ja.dbpedia.org/resource/摂津電気自動車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/摂津電気自動車"
"http://ja.dbpedia.org/resource/未成線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津電気自動車"
"http://ja.dbpedia.org/resource/甲陽園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津電気自動車"
"http://ja.dbpedia.org/resource/苦楽園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津電気自動車"
"http://ja.dbpedia.org/resource/阪急甲陽線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津電気自動車"
"http://ja.dbpedia.org/resource/阪急神戸本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津電気自動車"
"http://ja.dbpedia.org/resource/阪神バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津電気自動車"
"http://ja.dbpedia.org/resource/阪神急行電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津電気自動車"
"http://ja.dbpedia.org/resource/香櫨園駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津電気自動車"
"http://wikidata.dbpedia.org/resource/Q11498587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/摂津電気自動車"
"http://ja.wikipedia.org/wiki/摂津電気自動車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/摂津電気自動車"
