"subject","predicate","object"
"http://ja.dbpedia.org/resource/大貞長","http://www.w3.org/2000/01/rdf-schema#label","大貞長"
"http://ja.dbpedia.org/resource/大貞長","http://www.w3.org/2000/01/rdf-schema#comment","大 貞長（おお の さだなが、生没年不詳）は、平安時代前期の官人。氏姓は金刺舎人連のち大朝臣。"
"http://ja.dbpedia.org/resource/大貞長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信濃国の人物"
"http://ja.dbpedia.org/resource/大貞長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/大貞長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金刺氏"
"http://ja.dbpedia.org/resource/大貞長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多氏"
"http://ja.dbpedia.org/resource/大貞長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の人物"
"http://ja.dbpedia.org/resource/大貞長","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:外従五位下受位者"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageID",4282347
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageRevisionID",88411725
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科野国造"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多氏"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:外従五位下受位者"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右近衛将監"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の人物"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外位"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪郡"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏姓"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官人"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:信濃国の人物"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参河"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和天皇"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝臣"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多氏"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/介"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正六位"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金刺部氏"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諏訪大社"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国司"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/863年"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金刺氏"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/869年"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少領"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/866年"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/867年"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本三代実録"
"http://ja.dbpedia.org/resource/大貞長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大貞長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大貞長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/大貞長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/大貞長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/大貞長","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/大貞長","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/大貞長","http://ja.dbpedia.org/property/氏名","大貞長"
"http://ja.dbpedia.org/resource/大貞長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/清和天皇"
"http://ja.dbpedia.org/resource/大貞長","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/多氏"
"http://ja.dbpedia.org/resource/大貞長","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/金刺部氏"
"http://ja.dbpedia.org/resource/大貞長","http://ja.dbpedia.org/property/官位","諏訪郡少領、右近衛将監、参河介"
"http://ja.dbpedia.org/resource/大貞長","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/abstract","大 貞長（おお の さだなが、生没年不詳）は、平安時代前期の官人。氏姓は金刺舎人連のち大朝臣。"
"http://ja.dbpedia.org/resource/大貞長","http://dbpedia.org/ontology/wikiPageLength",1342
"http://ja.dbpedia.org/resource/大貞長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大貞長?oldid=88411725&ns=0"
"http://ja.dbpedia.org/resource/大貞長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大貞長"
