"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11656223","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/1985年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/1991年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/1992年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/1995年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/1996年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/EDGE_(関西テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/FNSドラマ対抗_お宝映像アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/FNS番組対抗!なるほど!ザ・春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/JOUR_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/KAI_FIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/LANI_-Heavenly_Garden-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/LOVE_SONG_BLUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/PERIMETRON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/SMAP×SMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/SixTONESのオールナイトニッポンサタデースペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/T-BOLAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/2021年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ制作・月曜夜10時枠の連続ドラマ"
