"subject","predicate","object"
"http://ja.dbpedia.org/resource/SKE48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH"
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://www.w3.org/2000/01/rdf-schema#label","SUNSHINE SAKAE presents RADIO SPLASH"
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://www.w3.org/2000/01/rdf-schema#comment","『SUNSHINE SAKAE presents RADIO SPLASH』（サンシャインサカエ プレゼンツ レディオ スプラッシュ）はFM愛知制作のラジオ番組。"
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SKE48"
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFN系ラジオの音楽番組の歴史"
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のトーク番組"
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオのアイドル番組"
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市中区の歴史"
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エフエム愛知の番組"
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:JFN系ラジオのバラエティ番組"
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://dbpedia.org/ontology/wikiPageID",2843906
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://dbpedia.org/ontology/wikiPageRevisionID",90748543
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田彩_(歌手)"
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日高優月"
"http://ja.dbpedia.org/resource/SUNSHINE_SAKAE_presents_RADIO_SPLASH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Love_(音楽グループ)"
