"subject","predicate","object"
"http://ja.dbpedia.org/resource/Compiler","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大仏"
"http://ja.dbpedia.org/resource/日本三大仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大仏"
"http://ja.dbpedia.org/resource/前谷津川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大仏"
"http://ja.dbpedia.org/resource/大仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大仏"
"http://ja.dbpedia.org/resource/板橋区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大仏"
"http://ja.dbpedia.org/resource/板橋町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大仏"
"http://ja.dbpedia.org/resource/東京大仏","http://www.w3.org/2000/01/rdf-schema#label","東京大仏"
"http://ja.dbpedia.org/resource/東京大仏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:銅仏"
"http://ja.dbpedia.org/resource/東京大仏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:通称"
"http://ja.dbpedia.org/resource/東京大仏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大仏"
"http://ja.dbpedia.org/resource/東京大仏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阿弥陀像"
"http://ja.dbpedia.org/resource/東京大仏","http://dbpedia.org/ontology/wikiPageID",1602302
"http://ja.dbpedia.org/resource/東京大仏","http://dbpedia.org/ontology/wikiPageRevisionID",78591157
"http://ja.dbpedia.org/resource/東京大仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阿弥陀像"
"http://ja.dbpedia.org/resource/東京大仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大仏"
"http://ja.dbpedia.org/resource/東京大仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗蓮寺"
"http://ja.dbpedia.org/resource/東京大仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:銅仏"
"http://ja.dbpedia.org/resource/東京大仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:通称"
"http://ja.dbpedia.org/resource/東京大仏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/乗蓮寺"
"http://ja.dbpedia.org/resource/東京大仏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京大仏"
"http://ja.dbpedia.org/resource/東京大仏","http://dbpedia.org/ontology/wikiPageLength",117
"http://ja.dbpedia.org/resource/東京大仏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京大仏?oldid=78591157&ns=0"
"http://ja.wikipedia.org/wiki/東京大仏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京大仏"
