"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6243372","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:16世紀フランスの人物"
"http://ja.dbpedia.org/resource/Category:アンリ3世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀フランスの人物"
"http://ja.dbpedia.org/resource/Category:アンリ4世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀フランスの人物"
"http://ja.dbpedia.org/resource/Category:ジャン・カルヴァン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀フランスの人物"
"http://ja.dbpedia.org/resource/Category:フラマンの人文主義者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀フランスの人物"
"http://ja.dbpedia.org/resource/Category:ルイ12世","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:16世紀フランスの人物"
"http://ja.dbpedia.org/resource/アントワーヌ_(ヴァンドーム公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀フランスの人物"
"http://ja.dbpedia.org/resource/アントワーヌ_(ヴァンドーム公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀フランスの人物"
"http://ja.dbpedia.org/resource/アンリ1世_(ギーズ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀フランスの人物"
"http://ja.dbpedia.org/resource/アンリ1世_(ギーズ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀フランスの人物"
"http://ja.dbpedia.org/resource/アンリ1世_(コンデ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀フランスの人物"
"http://ja.dbpedia.org/resource/アンリ1世_(コンデ公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀フランスの人物"
"http://ja.dbpedia.org/resource/アンリ2世_(コンデ公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀フランスの人物"
