"subject","predicate","object"
"http://ja.dbpedia.org/resource/エジソンメダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ピーターズ"
"http://ja.dbpedia.org/resource/ザ・ブラザーフッド_(1986年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ピーターズ"
"http://ja.dbpedia.org/resource/ザ・ブラザーフッド_(1986年の映画)","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/ジョン・ピーターズ"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://www.w3.org/2000/01/rdf-schema#label","ジョン・ピーターズ"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ピーターズ（John F. Peters）は、アメリカ合衆国の電子工学者で、を発明したことで知られる。「変圧器の基本原理への貢献、クリドノグラフの開発、軍用コンピュータの研究、若い工学者の教育」の業績によって、1953年にIEEEのエジソンメダルを受賞した。"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464r7m"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IEEEエジソンメダル受賞者"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電子工学者"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電気工学者"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://dbpedia.org/ontology/wikiPageID",1912934
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://dbpedia.org/ontology/wikiPageRevisionID",86895975
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変圧器"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子工学"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IEEE"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電気工学者"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の電子工学者"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IEEEエジソンメダル受賞者"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリドノグラフ"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジソンメダル"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee.org/portal/pages/about/awards/pr/edisonpr.html"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
