"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q622683","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/SARSコロナウイルス2の変異株","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/「うま味」を発見した男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/アドルフに告ぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/アルフレート・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/アルフレート・ヴァルター","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/アルフレート・ヴェーゲナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/アレクシウス・マイノング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/アロイス・ツィンケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/アロイス・ツィンケ","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/アロイス・リール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/アンゼルム・ヒュッテンブレンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/アントン・インナウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/インスブルック大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/イヴォ・ヨシポヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/エミール・ハインリッヒャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/エルンスト・マッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/エルンスト・マッハ","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/エルンスト＝ロベルト・グラヴィッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/エーミール・ツッカーカンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/オットー・ノイゲバウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/オットー・レーヴィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/オーストリアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/カレル・シュヴァルツェンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/カレル・シュヴァルツェンベルク","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/カール・エミール・フランツォース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/カール・フォン・フリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/カール・ベーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/カール・ベーム","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/クラウス・シュミット_(サッカー指導者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/クレメンス・J・ゼッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/グラーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/グラーツの市街-歴史地区とエッゲンベルク城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/2000/01/rdf-schema#label","グラーツ大学"
