"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルギロサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソンフォスポンディリ"
"http://ja.dbpedia.org/resource/ソンフォスポンディリ","http://www.w3.org/2000/01/rdf-schema#label","ソンフォスポンディリ"
"http://ja.dbpedia.org/resource/ソンフォスポンディリ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k0hy"
"http://ja.dbpedia.org/resource/ソンフォスポンディリ","http://dbpedia.org/ontology/wikiPageID",2816339
"http://ja.dbpedia.org/resource/ソンフォスポンディリ","http://dbpedia.org/ontology/wikiPageRevisionID",48508004
"http://ja.dbpedia.org/resource/ソンフォスポンディリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクロナリア"
"http://ja.dbpedia.org/resource/ソンフォスポンディリ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マクロナリア"
"http://ja.dbpedia.org/resource/ソンフォスポンディリ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ソンフォスポンディリ"
"http://ja.dbpedia.org/resource/ソンフォスポンディリ","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/ソンフォスポンディリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ソンフォスポンディリ?oldid=48508004&ns=0"
"http://ja.wikipedia.org/wiki/ソンフォスポンディリ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ソンフォスポンディリ"
