"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在日クロアチア人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:在日クロアチア人","http://www.w3.org/2000/01/rdf-schema#label","在日クロアチア人"
"http://ja.dbpedia.org/resource/Category:在日クロアチア人","http://dbpedia.org/ontology/wikiPageID",3962746
"http://ja.dbpedia.org/resource/Category:在日クロアチア人","http://dbpedia.org/ontology/wikiPageRevisionID",73457950
"http://ja.dbpedia.org/resource/Category:在日クロアチア人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HRV"
"http://ja.dbpedia.org/resource/Category:在日クロアチア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本・クロアチア関係"
"http://ja.dbpedia.org/resource/Category:在日クロアチア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の外国人"
"http://ja.dbpedia.org/resource/Category:在日クロアチア人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在外クロアチア人"
"http://ja.dbpedia.org/resource/Category:在日クロアチア人","http://www.w3.org/2004/02/skos/core#prefLabel","在日クロアチア人"
"http://ja.dbpedia.org/resource/Category:在日クロアチア人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:在日クロアチア人?oldid=73457950&ns=14"
"http://ja.dbpedia.org/resource/Category:駐日クロアチア大使","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在日クロアチア人"
"http://ja.dbpedia.org/resource/ミハエル・ミキッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日クロアチア人"
"http://ja.dbpedia.org/resource/ミハエル・ミキッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日クロアチア人"
"http://ja.dbpedia.org/resource/ヴェチェスラヴ・トゥミル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日クロアチア人"
"http://ja.dbpedia.org/resource/ヴェチェスラヴ・トゥミル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日クロアチア人"
"http://ja.dbpedia.org/resource/在日クロアチア人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日クロアチア人"
"http://ja.dbpedia.org/resource/在日クロアチア人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在日クロアチア人"
"http://wikidata.dbpedia.org/resource/Q13258715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在日クロアチア人"
