"subject","predicate","object"
"http://ja.dbpedia.org/resource/IATA空港コードの一覧/S","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタビア"
"http://wikidata.dbpedia.org/resource/Q34112","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/2000/01/rdf-schema#label","グスタビア"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/2000/01/rdf-schema#comment","グスタビア（Gustavia）は、カリブ海は小アンティル諸島にあるフランス領サン・バルテルミー島の中心地である。 グスタビアの町並みはフランス風で、豊かで活気のある港町である。観光が盛んで多数の免税店が建ち並び、観光客向けのショッピング・エリアが立ち並ぶ。 街の名はスウェーデン王グスタフ3世に因む。サン・バルテルミー島は1648年以来、フランスが領有し、この地はル・カレナージュ(Le Carénage)の名で故障船舶の避難所となってきたが、スウェーデンが1784年に同島をフランスから買収し、スウェーデン領となった。2年後の1786年、ル・カレナージュはグスタビアと改称され、船舶の避難所から島の中心となる街へと刷新すべく、継続的に開発が進められた。これは1878年に島が再びフランス領となった後も変わらず、現在までグスタビアはサン・バルテルミー島の中心地としての地位を占めている。"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djh33"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gustavia_(Saint-Barthélemy)"
"http://ja.dbpedia.org/resource/グスタビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北アメリカの港町"
"http://ja.dbpedia.org/resource/グスタビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グスタフ時代のスウェーデン"
"http://ja.dbpedia.org/resource/グスタビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サン・バルテルミー島"
"http://ja.dbpedia.org/resource/グスタビア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グスタフ3世"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageID",704511
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageRevisionID",80409386
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北アメリカの港町"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/免税店"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの海外県・海外領土"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領有"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリブ海"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グスタフ時代のスウェーデン"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サン・バルテルミー島"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港町"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小アンティル諸島"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1786年"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタフ3世_(スウェーデン王)"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グスタフ3世"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1784年"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・バルテルミー島"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1648年"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-barths.com/"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-barths.com/descriptivepgs/gustavia.html"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-barths.com/museum/"
"http://ja.dbpedia.org/resource/グスタビア","http://xmlns.com/foaf/0.1/name","ギュスタヴィア"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/populationTotal",2670
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BLM"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界の市"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アメリカの首都"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/StBarths3.jpg?width=300"
"http://ja.dbpedia.org/resource/グスタビア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グスタビア"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/2003/01/geo/wgs84_pos#lat",17.8979
"http://ja.dbpedia.org/resource/グスタビア","http://www.georss.org/georss/point","17.897916666666667 -62.85055555555556"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/2003/01/geo/wgs84_pos#long",-62.8506
"http://ja.dbpedia.org/resource/グスタビア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StBarths3.jpg"
"http://ja.dbpedia.org/resource/グスタビア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint_Barthelemy-CIA_WFB_Map.png"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","W"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/正式名称","ギュスタヴィア"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/画像","StBarths3.JPG"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/経度分",51
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/経度度",62
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/経度秒",2
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/緯度分",53
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/緯度度",17
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/緯度秒",47
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/規模","市"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/フランスの海外県・海外領土"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/人口の時点","--01-01"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/公用語名称",""
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/画像の見出し","グスタビアの港"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/旧名","ル・カレナージュ"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/位置図","Saint Barthelemy-CIA WFB Map.png"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/成立区分","建設"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/成立日",1785
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/最高行政執行者名","Bruno Magras"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/最高行政執行者称号","準県議会議長"
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/画像サイズ指定",280
"http://ja.dbpedia.org/resource/グスタビア","http://ja.dbpedia.org/property/総人口",2670
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/abstract","グスタビア（Gustavia）は、カリブ海は小アンティル諸島にあるフランス領サン・バルテルミー島の中心地である。 グスタビアの町並みはフランス風で、豊かで活気のある港町である。観光が盛んで多数の免税店が建ち並び、観光客向けのショッピング・エリアが立ち並ぶ。 街の名はスウェーデン王グスタフ3世に因む。サン・バルテルミー島は1648年以来、フランスが領有し、この地はル・カレナージュ(Le Carénage)の名で故障船舶の避難所となってきたが、スウェーデンが1784年に同島をフランスから買収し、スウェーデン領となった。2年後の1786年、ル・カレナージュはグスタビアと改称され、船舶の避難所から島の中心となる街へと刷新すべく、継続的に開発が進められた。これは1878年に島が再びフランス領となった後も変わらず、現在までグスタビアはサン・バルテルミー島の中心地としての地位を占めている。"
"http://ja.dbpedia.org/resource/グスタビア","http://dbpedia.org/ontology/wikiPageLength",2470
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グスタビア?oldid=80409386&ns=0"
"http://ja.dbpedia.org/resource/グスタビア","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-62.850555419922 17.897916793823)"
"http://ja.dbpedia.org/resource/グスタフ3世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/グスタフ3世飛行場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/サン・バルテルミー島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/サン・バルテルミー島","http://ja.dbpedia.org/property/adminCenter","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/ジュニーエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/スウェーデンによるアメリカ大陸の植民地化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/スウェーデン西インド会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/ピーテオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/フランスの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/フランスの海外県・海外領土","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/ラテンアメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/北アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/北アメリカの主権国家及び属領の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/ギュスタヴィア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.dbpedia.org/resource/ギュスタヴィア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/グスタビア"
"http://ja.wikipedia.org/wiki/グスタビア","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グスタビア"
