"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q697897","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリヨンの戦い"
"http://ja.dbpedia.org/resource/7月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリヨンの戦い"
"http://ja.dbpedia.org/resource/1758年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリヨンの戦い"
"http://ja.dbpedia.org/resource/かんじきの戦い_(1757年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリヨンの戦い"
"http://ja.dbpedia.org/resource/かんじきの戦い_(1758年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリヨンの戦い"
"http://ja.dbpedia.org/resource/ウィリアム・ジョンソン_(初代準男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリヨンの戦い"
"http://ja.dbpedia.org/resource/エイブラハム平原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリヨンの戦い"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://www.w3.org/2000/01/rdf-schema#label","カリヨンの戦い"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://www.w3.org/2000/01/rdf-schema#comment","カリヨンの戦い（仏 Bataille de Fort Carillon、英 Battle of Fort Carillon、または1758年のタイコンデロガの戦い）は、フレンチ・インディアン戦争中の戦闘である。 カリヨン砦（現在のタイコンデロガ砦）から約0.75マイル（1.2キロ）離れた高台で繰り広げられたこの戦いは、将軍ルイ＝ジョゼフ・ド・モンカルムと、フランソワ＝ガストン・ド・レビに率いられた4,000人のフランス軍が、ジェームズ・アバークロンビー率いる、数の上では圧倒的に優勢なイギリス軍に、正面から奇襲を仕掛けられた。また、イギリス軍は、塹壕で囲まれたフランス陣地を大砲を使わずに攻撃した。フレンチ・インディアン戦争の中でも、最も血なまぐさい戦闘であり、戦死傷者は両軍合わせて3,000人を超え、うち2,000人以上がイギリス兵だった。 兵力で相手を上回りながら、この戦闘でイギリス側は手痛い敗北を喫した。アメリカの歴史家であるは、アバークロンビーの作戦についてこのように記している。「アメリカ大陸で起こった軍事行動のうちで、これほど指揮官の側に判断ミスが多い戦闘はかつてなかった」 多くの軍事史の研究家が、カリヨンの戦いは、戦術面での軍事的無能の典型例として引き合いに出している。"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014pdy"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランソワ＝ガストン・ド・レビ"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの戦闘"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インディアン戦争"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1758年のフランス"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13植民地の歴史"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1758年の北アメリカ"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1758年の戦闘"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フレンチ・インディアン戦争の戦闘"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北米植民地戦争"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク州の軍事史"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの戦闘"
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://dbpedia.org/ontology/wikiPageID",2438041
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",90399019
"http://ja.dbpedia.org/resource/カリヨンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首相"
