"subject","predicate","object"
"http://ja.dbpedia.org/resource/天満青物市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/曽根崎川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/冬の遊び","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/1918年米騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/4月7日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/JFE商事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/JFE商事ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/Jワークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/MID都市開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/NTTコム_ソリューションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/NTTテレパーク堂島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/NTTテレパーク堂島第二ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/NTTデータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/NTTデータ堂島ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/TVQ九州放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/あかんたれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/あみだ池筋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/がまかつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/ごぶごぶの放送リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/ちかえもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/ひとくち餃子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/ほたるまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/みずほ証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
"http://ja.dbpedia.org/resource/よしもと新喜劇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島"
