"subject","predicate","object"
"http://ja.dbpedia.org/resource/中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆唐中央公園"
"http://ja.dbpedia.org/resource/公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆唐中央公園"
"http://ja.dbpedia.org/resource/城南市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆唐中央公園"
"http://ja.dbpedia.org/resource/書峴駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆唐中央公園"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://www.w3.org/2000/01/rdf-schema#label","盆唐中央公園"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://www.w3.org/2000/01/rdf-schema#comment","盆唐中央公園（ブンダンチュンアンこうえん）は、大韓民国京畿道城南市盆唐区にある公園である。"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpsg1"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:城南市"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京畿道の公園"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://dbpedia.org/ontology/wikiPageID",1609703
"http://ja.dbpedia.org/resource/盆唐中央公園","http://dbpedia.org/ontology/wikiPageRevisionID",79482871
"http://ja.dbpedia.org/resource/盆唐中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾人"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京畿道の公園"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城南市"
"http://ja.dbpedia.org/resource/盆唐中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
