"subject","predicate","object"
"http://ja.dbpedia.org/resource/四番町スクエア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市場商店街"
"http://ja.dbpedia.org/resource/彦根市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市場商店街"
"http://ja.dbpedia.org/resource/日本のアーケード商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市場商店街"
"http://ja.dbpedia.org/resource/日本の商店街一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市場商店街"
"http://ja.dbpedia.org/resource/銀座商店街_(彦根市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市場商店街"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://www.w3.org/2000/01/rdf-schema#label","彦根市場商店街"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://www.w3.org/2000/01/rdf-schema#comment","彦根市場商店街（ひこねいちばしょうてんがい）は、かつて滋賀県彦根市本町にあった商店街。"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の商店街"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の商業施設"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彦根市の地理"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彦根市の建築物"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彦根市の歴史"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageID",1750028
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageRevisionID",77877125
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域おこし"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の商店街"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の商業施設"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四番町スクエア"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彦根市の歴史"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彦根市の地理"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:彦根市の建築物"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正ロマン"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kinjo-kwan,_Hikone,_1933.jpg"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座商店街_(彦根市)"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画館"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商店街"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団鬼六"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hikone-ichiba.jpg"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢京橋キャッスルロード"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4bancho.com/activity/what/index.html"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hikone-ichiba.jpg?width=300"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/彦根市場商店街"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kinjo-kwan,_Hikone,_1933.jpg"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hikone-ichiba.jpg"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/abstract","彦根市場商店街（ひこねいちばしょうてんがい）は、かつて滋賀県彦根市本町にあった商店街。"
"http://ja.dbpedia.org/resource/彦根市場商店街","http://dbpedia.org/ontology/wikiPageLength",1040
"http://ja.dbpedia.org/resource/彦根市場商店街","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/彦根市場商店街?oldid=77877125&ns=0"
"http://wikidata.dbpedia.org/resource/Q11487934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/彦根市場商店街"
"http://ja.wikipedia.org/wiki/彦根市場商店街","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/彦根市場商店街"
