"subject","predicate","object"
"http://ja.dbpedia.org/resource/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/-4"
"http://ja.dbpedia.org/resource/−6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/-4"
"http://ja.dbpedia.org/resource/-4","http://www.w3.org/2000/01/rdf-schema#label","-4"
"http://ja.dbpedia.org/resource/-4","http://dbpedia.org/ontology/wikiPageID",1988467
"http://ja.dbpedia.org/resource/-4","http://dbpedia.org/ontology/wikiPageRevisionID",30147128
"http://ja.dbpedia.org/resource/-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/−4"
"http://ja.dbpedia.org/resource/-4","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/−4"
"http://ja.dbpedia.org/resource/-4","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/-4","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/-4?oldid=30147128&ns=0"
"http://ja.dbpedia.org/resource/-4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/-4"
"http://ja.wikipedia.org/wiki/-4","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/-4"
