"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q372852","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/日東石膏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/2020年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/フランジブル弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/ブラックロック砂漠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/ヤマダホームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/ライトキューブ宇都宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/ワールドトレードセンターの建設","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/乾式壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/仕様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/全米発明家殿堂入りした人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/内装仕上工事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/吉野石膏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/吉野鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/壁裏探知器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/大分市営温水プール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/大壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/大工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/尺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/川越町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/左官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/平田耕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/建築材料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/彦島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/日本大昭和板紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/日本産業規格（土木および建築）の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/木構造_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/木造枠組壁構法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/板紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/構造用合板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/水の森公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/洗浄塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/準不燃材料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/火山性ガラス質複層板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/産業廃棄物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/真壁_(建築)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/石膏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/石膏ボード","http://www.w3.org/2000/01/rdf-schema#label","石膏ボード"
"http://ja.dbpedia.org/resource/石膏ボード","http://www.w3.org/2000/01/rdf-schema#comment","石膏ボード（せっこうボード）またはプラスターボードとは、石膏を主成分とした素材を板状にして、特殊な板紙で包んだ建築材料である。安価であるが非常に丈夫であり、断熱・遮音性が高い。壁や天井を造る際には広く使われ、用途に合わせた種類がある。"
