"subject","predicate","object"
"http://ja.dbpedia.org/resource/椿本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/椿本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/椿本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/椿本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/椿本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/椿本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/椿本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/椿本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/椿本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/椿本舗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/椿本舗","http://www.w3.org/2000/01/rdf-schema#label","椿本舗"
"http://ja.dbpedia.org/resource/椿本舗","http://www.w3.org/2000/01/rdf-schema#comment","椿本舗（つばきほんぽ）は、日本の化粧品メーカーである。椿油を原料とする化粧品の製造および販売を行っている。"
"http://ja.dbpedia.org/resource/椿本舗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化粧品メーカー"
"http://ja.dbpedia.org/resource/椿本舗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年設立の企業"
